date	key	total	class	geom
2022-02-23	54S141W55S140W	1	1	POLYGON((-141 -54, -140 -54, -140 -55, -141 -55, -141 -54))
2022-02-23	59N131E58N132E	1	1	POLYGON((131 59, 132 59, 132 58, 131 58, 131 59))
2022-02-23	22S169E23S170E	1	1	POLYGON((169 -22, 170 -22, 170 -23, 169 -23, 169 -22))
2022-02-23	01N041E00N042E	389	4	POLYGON((41 1, 42 1, 42 0, 41 0, 41 1))
2022-02-23	50N132E49N133E	4931	6	POLYGON((132 50, 133 50, 133 49, 132 49, 132 50))
2022-02-23	30S140E31S141E	248	4	POLYGON((140 -30, 141 -30, 141 -31, 140 -31, 140 -30))
2022-02-23	28N130E27N131E	16	3	POLYGON((130 28, 131 28, 131 27, 130 27, 130 28))
2022-02-23	25N151E24N152E	3909	6	POLYGON((151 25, 152 25, 152 24, 151 24, 151 25))
2022-02-23	39S158E40S159E	1102	5	POLYGON((158 -39, 159 -39, 159 -40, 158 -40, 158 -39))
2022-02-23	58N131E57N132E	302	4	POLYGON((131 58, 132 58, 132 57, 131 57, 131 58))
2022-02-23	26S024E27S025E	176	4	POLYGON((24 -26, 25 -26, 25 -27, 24 -27, 24 -26))
2022-02-23	31S141E32S142E	16	3	POLYGON((141 -31, 142 -31, 142 -32, 141 -32, 141 -31))
2022-02-23	37N126E36N127E	354	4	POLYGON((126 37, 127 37, 127 36, 126 36, 126 37))
2022-02-23	31S142E32S143E	1	1	POLYGON((142 -31, 143 -31, 143 -32, 142 -32, 142 -31))
2022-02-23	52N128E51N129E	2	2	POLYGON((128 52, 129 52, 129 51, 128 51, 128 52))
2022-02-23	44S150E45S151E	3	2	POLYGON((150 -44, 151 -44, 151 -45, 150 -45, 150 -44))
2022-02-23	58N129E57N130E	22	3	POLYGON((129 58, 130 58, 130 57, 129 57, 129 58))
2022-02-23	23S170E24S171E	681	4	POLYGON((170 -23, 171 -23, 171 -24, 170 -24, 170 -23))
2022-02-23	31N019E30N020E	540	4	POLYGON((19 31, 20 31, 20 30, 19 30, 19 31))
2022-02-23	00N168E01S169E	380	4	POLYGON((168 0, 169 0, 169 -1, 168 -1, 168 0))
2022-02-23	29N130E28N131E	247	4	POLYGON((130 29, 131 29, 131 28, 130 28, 130 29))
2022-02-23	53N127E52N128E	261	4	POLYGON((127 53, 128 53, 128 52, 127 52, 127 53))
2022-02-23	14N111W13N110W	89	3	POLYGON((-111 14, -110 14, -110 13, -111 13, -111 14))
2022-02-23	17N110W16N109W	9	2	POLYGON((-110 17, -109 17, -109 16, -110 16, -110 17))
2022-02-23	25N152E24N153E	327	4	POLYGON((152 25, 153 25, 153 24, 152 24, 152 25))
2022-02-23	39S140E40S141E	17	3	POLYGON((140 -39, 141 -39, 141 -40, 140 -40, 140 -39))
2022-02-23	43S154E44S155E	1	1	POLYGON((154 -43, 155 -43, 155 -44, 154 -44, 154 -43))
2022-02-23	16N110W15N109W	1	1	POLYGON((-110 16, -109 16, -109 15, -110 15, -110 16))
2022-02-23	49N131E48N132E	4242	6	POLYGON((131 49, 132 49, 132 48, 131 48, 131 49))
2022-02-23	34S167E35S168E	1	1	POLYGON((167 -34, 168 -34, 168 -35, 167 -35, 167 -34))
2022-02-23	53N119E52N120E	5967	7	POLYGON((119 53, 120 53, 120 52, 119 52, 119 53))
2022-02-23	13N114W12N113W	3863	6	POLYGON((-114 13, -113 13, -113 12, -114 12, -114 13))
2022-02-23	15N111W14N110W	172	4	POLYGON((-111 15, -110 15, -110 14, -111 14, -111 15))
2022-02-23	25S139E26S140E	1	1	POLYGON((139 -25, 140 -25, 140 -26, 139 -26, 139 -25))
2022-02-23	19S025E20S026E	14	3	POLYGON((25 -19, 26 -19, 26 -20, 25 -20, 25 -19))
2022-02-23	03N142E02N143E	835	4	POLYGON((142 3, 143 3, 143 2, 142 2, 142 3))
2022-02-23	24N151E23N152E	1	1	POLYGON((151 24, 152 24, 152 23, 151 23, 151 24))
2022-02-23	15N113W14N112W	1	1	POLYGON((-113 15, -112 15, -112 14, -113 14, -113 15))
2022-02-23	28S140E29S141E	7	2	POLYGON((140 -28, 141 -28, 141 -29, 140 -29, 140 -28))
2022-02-23	18S023E19S024E	10	3	POLYGON((23 -18, 24 -18, 24 -19, 23 -19, 23 -18))
2022-02-23	00N039E01S040E	24	3	POLYGON((39 0, 40 0, 40 -1, 39 -1, 39 0))
2022-02-23	10N060E09N061E	342	4	POLYGON((60 10, 61 10, 61 9, 60 9, 60 10))
2022-02-23	27S141E28S142E	475	4	POLYGON((141 -27, 142 -27, 142 -28, 141 -28, 141 -27))
2022-02-23	49N132E48N133E	680	4	POLYGON((132 49, 133 49, 133 48, 132 48, 132 49))
2022-02-23	49N134E48N135E	2	2	POLYGON((134 49, 135 49, 135 48, 134 48, 134 49))
2022-02-23	00N132E01S133E	2	2	POLYGON((132 0, 133 0, 133 -1, 132 -1, 132 0))
2022-02-23	43S147E44S148E	2480	6	POLYGON((147 -43, 148 -43, 148 -44, 147 -44, 147 -43))
2022-02-23	41S141E42S142E	160	4	POLYGON((141 -41, 142 -41, 142 -42, 141 -42, 141 -41))
2022-02-23	38S157E39S158E	552	4	POLYGON((157 -38, 158 -38, 158 -39, 157 -39, 157 -38))
2022-02-23	43S151E44S152E	847	4	POLYGON((151 -43, 152 -43, 152 -44, 151 -44, 151 -43))
2022-02-23	41S160E42S161E	899	4	POLYGON((160 -41, 161 -41, 161 -42, 160 -42, 160 -41))
2022-02-23	36S156E37S157E	5	2	POLYGON((156 -36, 157 -36, 157 -37, 156 -37, 156 -36))
2022-02-23	42S160E43S161E	8257	7	POLYGON((160 -42, 161 -42, 161 -43, 160 -43, 160 -42))
2022-02-23	02S037E03S038E	101	4	POLYGON((37 -2, 38 -2, 38 -3, 37 -3, 37 -2))
2022-02-23	57N131E56N132E	21	3	POLYGON((131 57, 132 57, 132 56, 131 56, 131 57))
2022-02-23	05N154E04N155E	3	2	POLYGON((154 5, 155 5, 155 4, 154 4, 154 5))
2022-02-23	11N175E10N176E	246	4	POLYGON((175 11, 176 11, 176 10, 175 10, 175 11))
2022-02-23	54N087E53N088E	1	1	POLYGON((87 54, 88 54, 88 53, 87 53, 87 54))
2022-02-23	29N063E28N064E	2834	6	POLYGON((63 29, 64 29, 64 28, 63 28, 63 29))
2022-02-23	40S140E41S141E	30	3	POLYGON((140 -40, 141 -40, 141 -41, 140 -41, 140 -40))
2022-02-23	13N062E12N063E	3	2	POLYGON((62 13, 63 13, 63 12, 62 12, 62 13))
2022-02-23	13N061E12N062E	2	2	POLYGON((61 13, 62 13, 62 12, 61 12, 61 13))
2022-02-23	40S158E41S159E	1	1	POLYGON((158 -40, 159 -40, 159 -41, 158 -41, 158 -40))
2022-02-23	29S141E30S142E	1	1	POLYGON((141 -29, 142 -29, 142 -30, 141 -30, 141 -29))
2022-02-23	19S023E20S024E	11	3	POLYGON((23 -19, 24 -19, 24 -20, 23 -20, 23 -19))
2022-02-23	01N032E00N033E	1118	5	POLYGON((32 1, 33 1, 33 0, 32 0, 32 1))
2022-02-23	00N040E01S041E	1	1	POLYGON((40 0, 41 0, 41 -1, 40 -1, 40 0))
2022-02-23	05N142E04N143E	214	4	POLYGON((142 5, 143 5, 143 4, 142 4, 142 5))
2022-02-23	54N127E53N128E	526	4	POLYGON((127 54, 128 54, 128 53, 127 53, 127 54))
2022-02-23	28S139E29S140E	3476	6	POLYGON((139 -28, 140 -28, 140 -29, 139 -29, 139 -28))
2022-02-23	43N122E42N123E	2332	6	POLYGON((122 43, 123 43, 123 42, 122 42, 122 43))
2022-02-23	06N153E05N154E	289	4	POLYGON((153 6, 154 6, 154 5, 153 5, 153 6))
2022-02-23	15N114W14N113W	247	4	POLYGON((-114 15, -113 15, -113 14, -114 14, -114 15))
2022-02-23	11N112W10N111W	14747	8	POLYGON((-112 11, -111 11, -111 10, -112 10, -112 11))
2022-02-23	35S157E36S158E	19	3	POLYGON((157 -35, 158 -35, 158 -36, 157 -36, 157 -35))
2022-02-23	12N112W11N111W	339	4	POLYGON((-112 12, -111 12, -111 11, -112 11, -112 12))
2022-02-23	26S141E27S142E	636	4	POLYGON((141 -26, 142 -26, 142 -27, 141 -27, 141 -26))
2022-02-23	21S052E22S053E	7119	7	POLYGON((52 -21, 53 -21, 53 -22, 52 -22, 52 -21))
2022-02-23	39S145E40S146E	60	3	POLYGON((145 -39, 146 -39, 146 -40, 145 -40, 145 -39))
2022-02-23	01N007W00N006W	94	3	POLYGON((-7 1, -6 1, -6 0, -7 0, -7 1))
2022-02-23	14S019E15S020E	32	3	POLYGON((19 -14, 20 -14, 20 -15, 19 -15, 19 -14))
2022-02-23	20S024E21S025E	8	2	POLYGON((24 -20, 25 -20, 25 -21, 24 -21, 24 -20))
2022-02-23	43N063E42N064E	1922	5	POLYGON((63 43, 64 43, 64 42, 63 42, 63 43))
2022-02-23	20S022E21S023E	74	3	POLYGON((22 -20, 23 -20, 23 -21, 22 -21, 22 -20))
2022-02-23	34S158E35S159E	2026	6	POLYGON((158 -34, 159 -34, 159 -35, 158 -35, 158 -34))
2022-02-23	02N007W01N006W	41	3	POLYGON((-7 2, -6 2, -6 1, -7 1, -7 2))
2022-02-23	53N130E52N131E	1	1	POLYGON((130 53, 131 53, 131 52, 130 52, 130 53))
2022-02-23	20S021E21S022E	35	3	POLYGON((21 -20, 22 -20, 22 -21, 21 -21, 21 -20))
2022-02-23	03N151E02N152E	134	4	POLYGON((151 3, 152 3, 152 2, 151 2, 151 3))
2022-02-23	23S169E24S170E	1	1	POLYGON((169 -23, 170 -23, 170 -24, 169 -24, 169 -23))
2022-02-23	37N128E36N129E	5024	7	POLYGON((128 37, 129 37, 129 36, 128 36, 128 37))
2022-02-23	38S159E39S160E	1182	5	POLYGON((159 -38, 160 -38, 160 -39, 159 -39, 159 -38))
2022-02-23	44S158E45S159E	68	3	POLYGON((158 -44, 159 -44, 159 -45, 158 -45, 158 -44))
2022-02-23	30S139E31S140E	24	3	POLYGON((139 -30, 140 -30, 140 -31, 139 -31, 139 -30))
2022-02-23	40S145E41S146E	3	2	POLYGON((145 -40, 146 -40, 146 -41, 145 -41, 145 -40))
2022-02-23	53N087E52N088E	4522	6	POLYGON((87 53, 88 53, 88 52, 87 52, 87 53))
2022-02-23	25S138E26S139E	1	1	POLYGON((138 -25, 139 -25, 139 -26, 138 -26, 138 -25))
2022-02-23	16S027E17S028E	1290	5	POLYGON((27 -16, 28 -16, 28 -17, 27 -17, 27 -16))
2022-02-23	27S024E28S025E	1	1	POLYGON((24 -27, 25 -27, 25 -28, 24 -28, 24 -27))
2022-02-23	35S005E36S006E	3770	6	POLYGON((5 -35, 6 -35, 6 -36, 5 -36, 5 -35))
2022-02-23	38N123E37N124E	472	4	POLYGON((123 38, 124 38, 124 37, 123 37, 123 38))
2022-02-23	04N142E03N143E	112	4	POLYGON((142 4, 143 4, 143 3, 142 3, 142 4))
2022-02-23	07N153E06N154E	1	1	POLYGON((153 7, 154 7, 154 6, 153 6, 153 7))
2022-02-23	55N127E54N128E	1	1	POLYGON((127 55, 128 55, 128 54, 127 54, 127 55))
2022-02-23	08S170E09S171E	42	3	POLYGON((170 -8, 171 -8, 171 -9, 170 -9, 170 -8))
2022-02-23	55S140W56S139W	248	4	POLYGON((-140 -55, -139 -55, -139 -56, -140 -56, -140 -55))
2022-02-17	34S167E35S168E	436	4	POLYGON((167 -34, 168 -34, 168 -35, 167 -35, 167 -34))
2022-02-17	25N151E24N152E	2869	6	POLYGON((151 25, 152 25, 152 24, 151 24, 151 25))
2022-02-17	29N022E28N023E	122	4	POLYGON((22 29, 23 29, 23 28, 22 28, 22 29))
2022-02-17	31N021E30N022E	2	2	POLYGON((21 31, 22 31, 22 30, 21 30, 21 31))
2022-02-17	24S144E25S145E	501	4	POLYGON((144 -24, 145 -24, 145 -25, 144 -25, 144 -24))
2022-02-17	49N131E48N132E	11943	8	POLYGON((131 49, 132 49, 132 48, 131 48, 131 49))
2022-02-17	05N029E04N030E	15	3	POLYGON((29 5, 30 5, 30 4, 29 4, 29 5))
2022-02-17	01N006W00N005W	1	1	POLYGON((-6 1, -5 1, -5 0, -6 0, -6 1))
2022-02-17	30N022E29N023E	1	1	POLYGON((22 30, 23 30, 23 29, 22 29, 22 30))
2022-02-17	39S022E40S023E	1	1	POLYGON((22 -39, 23 -39, 23 -40, 22 -40, 22 -39))
2022-02-17	46S065E47S066E	825	4	POLYGON((65 -46, 66 -46, 66 -47, 65 -47, 65 -46))
2022-02-17	40N127E39N128E	1	1	POLYGON((127 40, 128 40, 128 39, 127 39, 127 40))
2022-02-17	65N068E64N069E	1	1	POLYGON((68 65, 69 65, 69 64, 68 64, 68 65))
2022-02-17	41N127E40N128E	96	3	POLYGON((127 41, 128 41, 128 40, 127 40, 127 41))
2022-02-17	39N126E38N127E	1854	5	POLYGON((126 39, 127 39, 127 38, 126 38, 126 39))
2022-02-17	29S167E30S168E	3220	6	POLYGON((167 -29, 168 -29, 168 -30, 167 -30, 167 -29))
2022-02-17	28S046E29S047E	2	2	POLYGON((46 -28, 47 -28, 47 -29, 46 -29, 46 -28))
2022-02-17	31N020E30N021E	2	2	POLYGON((20 31, 21 31, 21 30, 20 30, 20 31))
2022-02-17	39S026E40S027E	1	1	POLYGON((26 -39, 27 -39, 27 -40, 26 -40, 26 -39))
2022-02-17	06S010E07S011E	1183	5	POLYGON((10 -6, 11 -6, 11 -7, 10 -7, 10 -6))
2022-02-17	12N061E11N062E	815	4	POLYGON((61 12, 62 12, 62 11, 61 11, 61 12))
2022-02-17	21S052E22S053E	5327	7	POLYGON((52 -21, 53 -21, 53 -22, 52 -22, 52 -21))
2022-02-17	24S146E25S147E	1	1	POLYGON((146 -24, 147 -24, 147 -25, 146 -25, 146 -24))
2022-02-17	39S143E40S144E	8620	7	POLYGON((143 -39, 144 -39, 144 -40, 143 -40, 143 -39))
2022-02-17	50N115E49N116E	207	4	POLYGON((115 50, 116 50, 116 49, 115 49, 115 50))
2022-02-17	02N009W01N008W	1	1	POLYGON((-9 2, -8 2, -8 1, -9 1, -9 2))
2022-02-17	41S027E42S028E	1	1	POLYGON((27 -41, 28 -41, 28 -42, 27 -42, 27 -41))
2022-02-17	39N124E38N125E	806	4	POLYGON((124 39, 125 39, 125 38, 124 38, 124 39))
2022-02-17	03S168E04S169E	18	3	POLYGON((168 -3, 169 -3, 169 -4, 168 -4, 168 -3))
2022-02-17	38S023E39S024E	1	1	POLYGON((23 -38, 24 -38, 24 -39, 23 -39, 23 -38))
2022-02-17	28S044E29S045E	2	2	POLYGON((44 -28, 45 -28, 45 -29, 44 -29, 44 -28))
2022-02-17	02N010W01N009W	1	1	POLYGON((-10 2, -9 2, -9 1, -10 1, -10 2))
2022-02-17	30N024E29N025E	1	1	POLYGON((24 30, 25 30, 25 29, 24 29, 24 30))
2022-02-17	39S024E40S025E	1	1	POLYGON((24 -39, 25 -39, 25 -40, 24 -40, 24 -39))
2022-02-17	06S011E07S012E	2	2	POLYGON((11 -6, 12 -6, 12 -7, 11 -7, 11 -6))
2022-02-17	31N019E30N020E	1478	5	POLYGON((19 31, 20 31, 20 30, 19 30, 19 31))
2022-02-17	02N002W01N001W	383	4	POLYGON((-2 2, -1 2, -1 1, -2 1, -2 2))
2022-02-17	05S010E06S011E	1	1	POLYGON((10 -5, 11 -5, 11 -6, 10 -6, 10 -5))
2022-02-17	62N056E61N057E	34	3	POLYGON((56 62, 57 62, 57 61, 56 61, 56 62))
2022-02-17	38N125E37N126E	1577	5	POLYGON((125 38, 126 38, 126 37, 125 37, 125 38))
2022-02-17	01N004W00N003W	253	4	POLYGON((-4 1, -3 1, -3 0, -4 0, -4 1))
2022-02-17	37N119E36N120E	1134	5	POLYGON((119 37, 120 37, 120 36, 119 36, 119 37))
2022-02-17	19S022E20S023E	6	2	POLYGON((22 -19, 23 -19, 23 -20, 22 -20, 22 -19))
2022-02-17	18S022E19S023E	2	2	POLYGON((22 -18, 23 -18, 23 -19, 22 -19, 22 -18))
2022-02-17	26N150E25N151E	565	4	POLYGON((150 26, 151 26, 151 25, 150 25, 150 26))
2022-02-17	44N129E43N130E	362	4	POLYGON((129 44, 130 44, 130 43, 129 43, 129 44))
2022-02-17	04N041E03N042E	1	1	POLYGON((41 4, 42 4, 42 3, 41 3, 41 4))
2022-02-17	06S009E07S010E	128	4	POLYGON((9 -6, 10 -6, 10 -7, 9 -7, 9 -6))
2022-02-17	09S020E10S021E	20	3	POLYGON((20 -9, 21 -9, 21 -10, 20 -10, 20 -9))
2022-02-17	31S139E32S140E	624	4	POLYGON((139 -31, 140 -31, 140 -32, 139 -32, 139 -31))
2022-02-17	42N122E41N123E	669	4	POLYGON((122 42, 123 42, 123 41, 122 41, 122 42))
2022-02-17	41S028E42S029E	666	4	POLYGON((28 -41, 29 -41, 29 -42, 28 -42, 28 -41))
2022-02-17	24S145E25S146E	74	3	POLYGON((145 -24, 146 -24, 146 -25, 145 -25, 145 -24))
2022-02-17	38N126E37N127E	2497	6	POLYGON((126 38, 127 38, 127 37, 126 37, 126 38))
2022-02-17	03N010W02N009W	1	1	POLYGON((-10 3, -9 3, -9 2, -10 2, -10 3))
2022-02-17	54S140W55S139W	1532	5	POLYGON((-140 -54, -139 -54, -139 -55, -140 -55, -140 -54))
2022-02-17	08S169E09S170E	232	4	POLYGON((169 -8, 170 -8, 170 -9, 169 -9, 169 -8))
2022-02-17	03S167E04S168E	2	2	POLYGON((167 -3, 168 -3, 168 -4, 167 -4, 167 -3))
2022-02-17	62N055E61N056E	212	4	POLYGON((55 62, 56 62, 56 61, 55 61, 55 62))
2022-02-17	09S017E10S018E	1	1	POLYGON((17 -9, 18 -9, 18 -10, 17 -10, 17 -9))
2022-02-17	32S139E33S140E	9	2	POLYGON((139 -32, 140 -32, 140 -33, 139 -33, 139 -32))
2022-02-17	38N122E37N123E	567	4	POLYGON((122 38, 123 38, 123 37, 122 37, 122 38))
2022-02-17	02N007W01N006W	1	1	POLYGON((-7 2, -6 2, -6 1, -7 1, -7 2))
2022-02-17	05N142E04N143E	462	4	POLYGON((142 5, 143 5, 143 4, 142 4, 142 5))
2022-02-17	26N151E25N152E	831	4	POLYGON((151 26, 152 26, 152 25, 151 25, 151 26))
2022-02-17	16S018E17S019E	975	4	POLYGON((18 -16, 19 -16, 19 -17, 18 -17, 18 -16))
2022-02-17	27S146E28S147E	244	4	POLYGON((146 -27, 147 -27, 147 -28, 146 -28, 146 -27))
2022-02-17	04N030E03N031E	3032	6	POLYGON((30 4, 31 4, 31 3, 30 3, 30 4))
2022-02-17	20S021E21S022E	381	4	POLYGON((21 -20, 22 -20, 22 -21, 21 -21, 21 -20))
2022-02-17	13N036E12N037E	122	4	POLYGON((36 13, 37 13, 37 12, 36 12, 36 13))
2022-02-17	08S173E09S174E	1085	5	POLYGON((173 -8, 174 -8, 174 -9, 173 -9, 173 -8))
2022-02-17	01N008W00N007W	1	1	POLYGON((-8 1, -7 1, -7 0, -8 0, -8 1))
2022-02-17	20S023E21S024E	4	2	POLYGON((23 -20, 24 -20, 24 -21, 23 -21, 23 -20))
2022-02-17	40S154E41S155E	65	3	POLYGON((154 -40, 155 -40, 155 -41, 154 -41, 154 -40))
2022-02-17	19S024E20S025E	3	2	POLYGON((24 -19, 25 -19, 25 -20, 24 -20, 24 -19))
2022-02-17	34S168E35S169E	360	4	POLYGON((168 -34, 169 -34, 169 -35, 168 -35, 168 -34))
2022-02-17	01N005W00N004W	813	4	POLYGON((-5 1, -4 1, -4 0, -5 0, -5 1))
2022-02-17	31N018E30N019E	2	2	POLYGON((18 31, 19 31, 19 30, 18 30, 18 31))
2022-02-17	21S168E22S169E	6573	7	POLYGON((168 -21, 169 -21, 169 -22, 168 -22, 168 -21))
2022-02-17	40N129E39N130E	109	4	POLYGON((129 40, 130 40, 130 39, 129 39, 129 40))
2022-02-17	39S025E40S026E	1	1	POLYGON((25 -39, 26 -39, 26 -40, 25 -40, 25 -39))
2022-02-17	65N067E64N068E	4096	6	POLYGON((67 65, 68 65, 68 64, 67 64, 67 65))
2022-02-17	40N128E39N129E	46	3	POLYGON((128 40, 129 40, 129 39, 128 39, 128 40))
2022-02-17	12S114E13S115E	85	3	POLYGON((114 -12, 115 -12, 115 -13, 114 -13, 114 -12))
2022-02-17	39N125E38N126E	3356	6	POLYGON((125 39, 126 39, 126 38, 125 38, 125 39))
2022-02-17	05N042E04N043E	69	3	POLYGON((42 5, 43 5, 43 4, 42 4, 42 5))
2022-02-17	64N069E63N070E	1	1	POLYGON((69 64, 70 64, 70 63, 69 63, 69 64))
2022-02-17	49S141E50S142E	1	1	POLYGON((141 -49, 142 -49, 142 -50, 141 -50, 141 -49))
2022-02-17	38N124E37N125E	41	3	POLYGON((124 38, 125 38, 125 37, 124 37, 124 38))
2022-02-17	37N127E36N128E	32	3	POLYGON((127 37, 128 37, 128 36, 127 36, 127 37))
2022-02-17	39N098E38N099E	1051	5	POLYGON((98 39, 99 39, 99 38, 98 38, 98 39))
2022-02-17	22S168E23S169E	4161	6	POLYGON((168 -22, 169 -22, 169 -23, 168 -23, 168 -22))
2022-02-17	08S170E09S171E	133	4	POLYGON((170 -8, 171 -8, 171 -9, 170 -9, 170 -8))
2022-02-17	01N002W00N001W	295	4	POLYGON((-2 1, -1 1, -1 0, -2 0, -2 1))
2022-02-17	09S170E10S171E	545	4	POLYGON((170 -9, 171 -9, 171 -10, 170 -10, 170 -9))
2022-02-17	00N005W01S004W	265	4	POLYGON((-5 0, -4 0, -4 -1, -5 -1, -5 0))
2022-02-17	20S022E21S023E	2	2	POLYGON((22 -20, 23 -20, 23 -21, 22 -21, 22 -20))
2022-02-17	02N004W01N003W	174	4	POLYGON((-4 2, -3 2, -3 1, -4 1, -4 2))
2022-02-17	26S144E27S145E	312	4	POLYGON((144 -26, 145 -26, 145 -27, 144 -27, 144 -26))
2022-02-17	39N129E38N130E	2	2	POLYGON((129 39, 130 39, 130 38, 129 38, 129 39))
2022-02-17	41N125E40N126E	265	4	POLYGON((125 41, 126 41, 126 40, 125 40, 125 41))
2022-02-17	40N125E39N126E	2537	6	POLYGON((125 40, 126 40, 126 39, 125 39, 125 40))
2022-02-17	05N041E04N042E	1	1	POLYGON((41 5, 42 5, 42 4, 41 4, 41 5))
2022-02-17	25S144E26S145E	2	2	POLYGON((144 -25, 145 -25, 145 -26, 144 -26, 144 -25))
2022-02-17	37N126E36N127E	55	3	POLYGON((126 37, 127 37, 127 36, 126 36, 126 37))
2022-02-17	39N128E38N129E	4	2	POLYGON((128 39, 129 39, 129 38, 128 38, 128 39))
2022-02-17	30N018E29N019E	1	1	POLYGON((18 30, 19 30, 19 29, 18 29, 18 30))
2022-02-17	21N086E20N087E	18	3	POLYGON((86 21, 87 21, 87 20, 86 20, 86 21))
2022-02-17	65N066E64N067E	1469	5	POLYGON((66 65, 67 65, 67 64, 66 64, 66 65))
2022-02-17	27S043E28S044E	3	2	POLYGON((43 -27, 44 -27, 44 -28, 43 -28, 43 -27))
2022-02-17	39S135E40S136E	9	2	POLYGON((135 -39, 136 -39, 136 -40, 135 -40, 135 -39))
2022-02-17	01N009W00N008W	1	1	POLYGON((-9 1, -8 1, -8 0, -9 0, -9 1))
2022-02-17	19S023E20S024E	1	1	POLYGON((23 -19, 24 -19, 24 -20, 23 -20, 23 -19))
2022-02-17	18S021E19S022E	138	4	POLYGON((21 -18, 22 -18, 22 -19, 21 -19, 21 -18))
2022-02-17	04N042E03N043E	87	3	POLYGON((42 4, 43 4, 43 3, 42 3, 42 4))
2022-02-17	20S024E21S025E	1	1	POLYGON((24 -20, 25 -20, 25 -21, 24 -21, 24 -20))
2022-02-17	65N069E64N070E	1	1	POLYGON((69 65, 70 65, 70 64, 69 64, 69 65))
2022-02-17	02N003W01N002W	144	4	POLYGON((-3 2, -2 2, -2 1, -3 1, -3 2))
2022-02-17	19S021E20S022E	549	4	POLYGON((21 -19, 22 -19, 22 -20, 21 -20, 21 -19))
2022-02-17	26S146E27S147E	2340	6	POLYGON((146 -26, 147 -26, 147 -27, 146 -27, 146 -26))
2022-02-17	04S010E05S011E	1	1	POLYGON((10 -4, 11 -4, 11 -5, 10 -5, 10 -4))
2022-02-17	45S036E46S037E	44	3	POLYGON((36 -45, 37 -45, 37 -46, 36 -46, 36 -45))
2022-02-17	09S169E10S170E	220	4	POLYGON((169 -9, 170 -9, 170 -10, 169 -10, 169 -9))
2022-02-17	42N121E41N122E	1	1	POLYGON((121 42, 122 42, 122 41, 121 41, 121 42))
2022-02-17	51N128E50N129E	57	3	POLYGON((128 51, 129 51, 129 50, 128 50, 128 51))
2022-02-17	46S036E47S037E	40	3	POLYGON((36 -46, 37 -46, 37 -47, 36 -47, 36 -46))
2022-02-17	29S149E30S150E	1902	5	POLYGON((149 -29, 150 -29, 150 -30, 149 -30, 149 -29))
2022-02-17	12S113E13S114E	1217	5	POLYGON((113 -12, 114 -12, 114 -13, 113 -13, 113 -12))
2022-02-17	40N084E39N085E	678	4	POLYGON((84 40, 85 40, 85 39, 84 39, 84 40))
2022-02-17	05N030E04N031E	1	1	POLYGON((30 5, 31 5, 31 4, 30 4, 30 5))
2022-02-17	26N156E25N157E	739	4	POLYGON((156 26, 157 26, 157 25, 156 25, 156 26))
2022-02-17	38N127E37N128E	286	4	POLYGON((127 38, 128 38, 128 37, 127 37, 127 38))
2022-02-17	38N123E37N124E	405	4	POLYGON((123 38, 124 38, 124 37, 123 37, 123 38))
2022-02-17	25S146E26S147E	770	4	POLYGON((146 -25, 147 -25, 147 -26, 146 -26, 146 -25))
2022-02-17	05N143E04N144E	27	3	POLYGON((143 5, 144 5, 144 4, 143 4, 143 5))
2022-02-17	47S069E48S070E	172	4	POLYGON((69 -47, 70 -47, 70 -48, 69 -48, 69 -47))
2022-02-17	06S008E07S009E	1	1	POLYGON((8 -6, 9 -6, 9 -7, 8 -7, 8 -6))
2022-02-17	51N111E50N112E	241	4	POLYGON((111 51, 112 51, 112 50, 111 50, 111 51))
2022-02-17	10S017E11S018E	4852	6	POLYGON((17 -10, 18 -10, 18 -11, 17 -11, 17 -10))
2022-02-17	26S139E27S140E	2839	6	POLYGON((139 -26, 140 -26, 140 -27, 139 -27, 139 -26))
2022-02-17	04N029E03N030E	30	3	POLYGON((29 4, 30 4, 30 3, 29 3, 29 4))
2022-02-17	22S169E23S170E	314	4	POLYGON((169 -22, 170 -22, 170 -23, 169 -23, 169 -22))
2022-02-17	55S140W56S139W	3188	6	POLYGON((-140 -55, -139 -55, -139 -56, -140 -56, -140 -55))
2022-02-17	26S145E27S146E	1373	5	POLYGON((145 -26, 146 -26, 146 -27, 145 -27, 145 -26))
2022-02-17	02N005W01N004W	2	2	POLYGON((-5 2, -4 2, -4 1, -5 1, -5 2))
2022-02-17	10S020E11S021E	976	4	POLYGON((20 -10, 21 -10, 21 -11, 20 -11, 20 -10))
2022-02-17	38S022E39S023E	12	3	POLYGON((22 -38, 23 -38, 23 -39, 22 -39, 22 -38))
2022-02-17	40N124E39N125E	1242	5	POLYGON((124 40, 125 40, 125 39, 124 39, 124 40))
2022-02-17	28S150E29S151E	66	3	POLYGON((150 -28, 151 -28, 151 -29, 150 -29, 150 -28))
2022-02-17	41N124E40N125E	1	1	POLYGON((124 41, 125 41, 125 40, 124 40, 124 41))
2022-02-17	26N155E25N156E	1541	5	POLYGON((155 26, 156 26, 156 25, 155 25, 155 26))
2022-02-17	02N008W01N007W	1	1	POLYGON((-8 2, -7 2, -7 1, -8 1, -8 2))
2022-02-17	21S169E22S170E	5279	7	POLYGON((169 -21, 170 -21, 170 -22, 169 -22, 169 -21))
2022-02-17	29S150E30S151E	2	2	POLYGON((150 -29, 151 -29, 151 -30, 150 -30, 150 -29))
